"Q1RespondantInfo_1","Q2Affiliated_1","Q2Affiliated_2","Q2Affiliated_3","Q2Affiliated_4","Q2Affiliated_5","Q2Affiliated_6","Q2Affiliated_7","Q2Affiliated_8","Q2Affiliated_9","Q2Affiliated_10","Q2Affiliated_11","Q2Affiliated_12","Q2Affiliated_13","Q2Affiliated_14","Q2Affiliated_15","Q2Affiliated_16","Q2Affiliated_17","Q2AffiliatedSpecified_1","Q2aRepresenting","Q2aRepresentingSpecified_1","Q2bSpecificCommunity_1","Q2cExpertiseSelfAssessment","Q2cExpertiseSelfAssessmentSpecified_1","Q4aGlossary_1","Q4aGlossary_2","Q4aGlossary_3","Q4aGlossary_4","Q4aGlossary_5","Q4a1CalledAnOntology","Q4a2AdditionalRemarks","Q4bGlossary_1","Q4bGlossary_2","Q4bGlossary_3","Q4bGlossary_4","Q4bGlossary_5","Q4b1CalledAnOntology","Q4b2AdditionalRemarks","Q4cGlossary_1","Q4cGlossary_2","Q4cGlossary_3","Q4cGlossary_4","Q4cGlossary_5","Q4c1CalledAnOntology","Q4c2AdditionalRemarks","Q4dGlossary_1","Q4dGlossary_2","Q4dGlossary_3","Q4dGlossary_4","Q4dGlossary_5","Q4d1CalledAnOntology","Q4d2AdditionalRemarks","Q4eGlossary_1","Q4eGlossary_2","Q4eGlossary_3","Q4eGlossary_4","Q4eGlossary_5","Q4e1CalledAnOntology","Q4e2AdditionalRemarks","Q4fGlossary_1","Q4fGlossary_2","Q4fGlossary_3","Q4fGlossary_4","Q4fGlossary_5","Q4f1CalledAnOntology","Q4f2AdditionalRemarks","Q4gGlossary_1","Q4gGlossary_2","Q4gGlossary_3","Q4gGlossary_4","Q4gGlossary_5","Q4g1CalledAnOntology","Q4g2AdditionalRemarks","Q4hGlossary_1","Q4hGlossary_2","Q4hGlossary_3","Q4hGlossary_4","Q4hGlossary_5","Q4h1CalledAnOntology","Q4h2AdditionalRemarks","Q5ConfirmParticipationwhere,_1","Q5ConfirmParticipationwhere,_2","Q5ConfirmParticipationwhere,_3","Q5aCoSponsor_1","Q5aCoSponsor_2","Date"
" 1#1 � PPY-Key",1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,,"2#17",16,"2#34","2#35",4,"2#40","4#1#1","4#1#2","4#1#3","4#1#4","4#1#5",1,"4#1#11","4#2#1","4#2#2","4#2#3","4#2#4","4#2#5",2,"4#2#11","4#3#1","4#3#2","4#3#3","4#3#4","4#3#5",3,"4#3#11","4#4#1","4#4#2","4#4#3","4#4#4","4#4#5",4,"4#4#11","4#5#1","4#5#2","4#5#3","4#5#4","4#5#5",5,"4#5#11","4#6#1","4#6#2","4#6#3","4#6#4","4#6#5",1,"4#6#11","4#7#1","4#7#2","4#7#3","4#7#4","4#7#5",2,"4#7#11","4#8#1","4#8#2","4#8#3","4#8#4","4#8#5",3,"4#8#11",,,,"5#4","5#5",04/02/2007 14:42:06
"Adam Pease",1,,,,,,,,,,,,,,,,,,1,,,,,"SUMO","Suggested Upper Merged Ontology","www.ontologyportal.org",,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,03/27/2007 10:47:22
"AJ Chen",,2,,,,6,,,9,,,,,14,,,,,,,,2,,"individual term or expression","same as term",,"UMLS, SNOMED",,4,,"MESH","MESH",,"UMLS",,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,03/17/2007 16:13:46
"Alan H. Bond",1,2,,,,,,,,,,,,14,,,,,1,,"semantic web",2,,"ontology","formal knowledge representation",,,,,,,,,"NeuroML",,1,,"neuromodulator",,,"dopamine",,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NIST and UCLA",,03/17/2007 05:44:34
"Barry Smith",1,,,,,,,,,,,,,14,,,,,1,,,3,,"ontology","An ONTOLOGY is a representational artifact, comprising a taxonomy as proper part, whose representational units are intended to designate some  representational units are intended to designate some certain relations between them.","http://ontology.buffalo.edu/bfo/Terminology_for_Ontologies.pdf",,,4,"The above usage of ontology is used by all those involved in the OBO Foundry project: http://obofoundry.org",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Center for Ontological Research","http://ncor.us",03/17/2007 07:18:35
"Bob Smith, Ph.D.",,2,,,,,,,9,,,,,14,15,16,,"Business Process and Project Management Communities",16,"BPMN, Decision Support Systems-Policy","Decision Support Systems, Business Rules, Business Process, Business Intelligence",2,,"Business Rule Design","A framework for building multi-level conditional (If..Then...Else) statements with an underlying ontology for connecting the antecedents and the consequents","www.BPTrends.com; ww.omt.org","SWRL","http://www.w3c.org",2,"In the late 1980's I had a hard time teaching Business Strategy, MIS, Expert Systems and Policy Audit classes to MBA students. My sense is that with all of the conceptual mapping tools, and the evolving ontology development/editing tools today, the problem of educating/exposing executives to ontology based policy would be much easier. A recent PhD dissertation by R.G., Vice President of Security for a large bank, reinforces this notion. Getting high level enterprise policy aligned with employee reward systems and middle management resource allocation processes seems like a good thing, as long as the rules and the rules for rule making are open and trust-worthy.","Resilience","The ability of an organization to bounce back from a disaster fast enough and smart enough to avoid secondary effects.","http://www.wiktionary.org","The Edge of Disaster by Stephen Flynn","http://www.amazon.com",2,"I have encountered this term, Resilience, several times in the last week: Steve addressed the So. California water buffalo groups ( Metro Water, San Diego Water, OC Water, etc.) about the dangers inherent with the Sacramento Delta C-V water supply system. The infrastructure is vulnerable, and if an earthquake hits (Prob. of ~75% in 10 years) or a large flood occurs (more likely) So. Cal'f 20+ million citizens are going to lose over 35% of their water supply for at least 18 months. Currently there is no ""Resilience Level"" metrics, but many folksonomies seem to be implicit.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tall Tree Labs","http://www.1talltrees.com",03/27/2007 17:53:28
"carl mattocks",1,2,,,,,,8,,10,11,12,13,,15,,,,15,,"OASIS TC BCM & Registry / Repository",3,,"RegistryObject","is an abstract base class used by most classes in the model. It provides minimal metadata for registry objects","ebXML Registry Profile for Web Ontology","Version 1.0","http://www.oasis-open.org/committees/download.php/19037/regrep-owl-profile-1.5-July4.pdf",2,"The Specialized Object definition is part of an institutionally managed open source specification that has a very specific context. Use of the 'contextual prefix method'  to state the specialization of a very generic term is essential to convey some meaning.","Model","A set of inter-related documents that describe an IT service or system. Each model consists of two disjoint subsets of documents – genic documents and phenic documents.","Service Modeling Language","Version 0.5, 25 July 2006","http://www.serviceml.org/",2,"Term is found in the Terminology section of the public specification. Term is widely used by the target community (system architects) to describe other things. ","WSML-DL ","This language is an extension of WSML-Core which fully captures the Description Logic SHIQ(D), which captures a major part of the (DL species of the) Web Ontology Language OWL [OWL], with a datatype extension based on OWL-E [Pan and Horrocks, 2004], which adds richer datatype support to OWL. ","Web Service Modeling Language (WSML)","W3C Member Submission 3 June 2005","http://www.w3.org/Submission/WSML/",3,"Term is an invention of the public specification (subject matter is clearly ontological). Essentially is a compound term that requires full understanding of each component term. The use of the ""dash"" seems to break rules for making ontological statements. ","Plan and Organize","The Planning and Organization domain covers the use of information & technology and how best it can be used in a company to help achieve the company’s goals and objectives","COBIT",,"http://www.isaca.org/Content/NavigationMenu/Members_and_Leaders/COBIT6/Obtain_COBIT/CobiT4.1_Brochure.pdf",1,"Term is a high level descriptor of multiple acts. It is one key concept of a ""best practice"" set. However using the emebedded ""and"" seems to break the rules-of-thumb as to what can be a formal ontological assertion.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,03/27/2007 10:33:23
"Charles Turnitsa",1,,,,,,,,,,,12,13,,15,,,,1,,"modeling and simulation",4,"expert in training","ontology","...an artifact that represents some portion of the world in a fashion that can be processed by a machine. - Chris Welty","Welty, C.; “Ontology Research,” AI Magazine, 24(3), Fall 2003, American Association for Artificial Intelligence",,,4,,,,,"Joint Warfare Simulation Object Library","Conwell, C.L. “Joint Warfare Simulation Object Library,” U.S. Navy Research and Development Technical Document TD2808, Washington, DC, June 1995",3,"Provides a strong taxonomical structure (based on a heirarchy divided up into broad conceptual areas of agent, physical, and event entities).  Lacks a method for formally capturing ""meaning"" of entities, and is very limited in scope in that it only addresses elements of specific interest to the domain of Joint Warfare simulation, and only from a U.S.-centric perspective.  Atomic concepts required for such a simulation are missing, as are other perspectives relative to the domain.","Primitives of meaning","Universal (for the domain and its community) idea that provides meaning for one aspect of an entity.","Tolk, A., Turnitsa, C., Diallo, S.; ""IMPLIED ONTOLOGICAL REPRESENTATION WITHIN THE LEVELS OF CONCEPTUAL INTEROPERABILITY MODEL"", submitted to IDT for publication, awaiting review",,,2,"A theory that may provide the means for identifying and quantifying meaning.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Virginia Modeling Analysis and Simulation Center","http://www.vmasc.odu.edu/structure/img/vmascwebbanner.jpg",04/02/2007 07:17:34
"Chintan Patel",,2,,,,,,,,,,,,14,,,,,14,,"medical informatics community",2,,"Controlled Terminology","set of terms representing the system of concepts of a particular subject field","http://www.iso.org/iso/en/CatalogueDetailPage.CatalogueDetail?CSNUMBER=20057&ICS1=1&ICS2=20&ICS3=","SNOMED-CT","http://www.snomed.org/snomedct/index.html",3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,03/27/2007 20:02:25
"Chris Partridge",,,,,,,,,,,,12,,,,16,,"Legacy Systems Reengineering communities",12,,,2,,"Ontology","The set of things whose existence is acknowledged by a particular theory or system of thought","E. J. Lowe, The Oxford Companion to Philosophy",,,4,"Needs to be distingusied from the AI Gruber definition of an ontology as a conceptualisation of a specification.","Ontology Model","A model of the ontology.",,,,,"The term model is used here in the engineering/data modelling sense rather than the locis/model theory sense","Epistemology","The objects in the ontology known to the agent.",,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,03/21/2007 11:23:12
"Dan Gillman",,,,,,,,,,10,,,,,15,,,,15,,"ISO/IEC 11179",3,,"Metadata","Data that defines and describes other data","http://isotc.iso.org/livelink/livelink/fetch/2000/2489/Ittf_Home/ITTF.htm Click on Freely Available; Scroll to 11179","ISO/IEC 11179 - Metadata registries","same",3,"This standard specifies a framework for recording and managing the semantics of data.","concept","unit of knowledge created by a unique combination of characteristics","ISO 704","Principles of terminology","www.iso.ch",2,"Theory of terminology is basic to understanding what data are.","characteristic","Abstraction of a property of an object or of a set of objects","ISO 704","Principles of terminology","http://www.iso.ch ",1,"See 4b","Object","Anything perceivable or conceivable","ISO 704","Principles of terminology","http://www.iso.ch",1,"See 4c","Concept system","Set of concepts and the relations among them","ISO 704","Principles of terminology","http://www.iso.ch ",4,,,,,,,,,,,,,,,,,,,,,,,,,,,,03/27/2007 12:04:10
"David Hay",,,,,,,,,,10,,12,13,,,,,,12,,"Enterprise Architecture Community (Entity/relationship modeling)",2,,"Semantic data model","A graphic representation of the things of significance to an organization and the relationships among them.  The relationships are named so as to represent assertions about the nature of the organization.","http://www.tdan.com/i036ht04.htm","Conceptual (semantic) entity relationship model","Hay, D.  ""Data Model Patterns: Conventions of Thought""",3,,"Entity class","The definition of a kind of thing of significance to the organization","http://www.tdan.com/i036ht04.htm","In Barker notation, a round cornered rectangle","http://www.tdan.com/i036ht04.htm",1,"An ontology is the model.  An entity class, attribute, and relationship are all components of the model.  It is the collection of these things that constitutes an ontology.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Essential Strategies, Inc.","http://www.essentialstrategies.com",04/02/2007 06:34:37
"Deborah MacPherson",,2,,4,5,6,,,,,,12,,,15,16,,"BIM and CSI specifications",15,,"advocate for the general public",4,"mix and match, depends on which aspect","performance ","requirement","http://www.csinet.org/s_csi/sec_forums.asp?CID=11&DID=11&ForumId=2&TopicId=173","CSI discussion re: section format task team discussion","http://www.csinet.org/s_csi/sec_forums.asp",1,"Specifying by performance requirements was developed in California in the 70s because the state needed A LOT of schools to be built quickly and cheaply. The government defined what they required by a school, local architects and contractors were hired and schools were built in every shape, size, color you can imagine. We need performance requirements for the semantic web. ","assembly","process of elimination and recombination","http://en.wikipedia.org/wiki/Assembly_language","not accurate",,1,"Assembly tools as envisioned do not currently exist. ","Editor","Select and define","www.pandora.com",,,1,"Desire an editing process to be defined step by step when confronted with new information. See data as a large grid or table too large to search in the background and an ontology as a semi-automated editor assistant to eliminate what does not belong, then assemble into a picture. ","modeling","properties assigned to object, model of the information not just the building","http://faculty.arch.utah.edu/bim/Website%20Info/Articles/BIM%20articles/BIM-%20general/AIA%20BIM%20update%209-03.htm",,,2,"BIM is concerned with spaces, relationships and properties. The closest we come to words is keynotes and CSI section numbers. Also, external references serve a critical role. Perhaps this may be like importing lower and upper level ontologies. ","Keynote","alphanumeric code describing a material or assembly",,,"http://www.csinet.org/s_csi/doc_bookstore.asp?TRACKID=FromGoogleAd&CID=333&DID=10351",1,"Standardized SHORT FORM system of encoding. Often the only link between the specifications and drawings. ","multiple prime contracts","simultaneous development with many responsible parties answering to one owner for one building or set of buildings","http://www.csinet.org/s_csi/doc_specifier_article.asp?TrackID=YDQSEQL4F2HTFW5T7G6BABDQWEDAVEW8&SID=1&DID=8714&CID=897&VID=19&RTID=0&CIDQS=&Taxonomy=False&specialSearch=False",,,1,"We call this a project delivery method. Others include negotiated contracts, gross maximum price (GMP, most common) and others. There is no standardized way of contracting someone to come in and create an ontology for your data. ","Requirements Document","Checklist interview, outline spec",,,,1,"Believe there is a way to make the requirements document process easier with fewer errors and omissions. ","Errors and omissions","depends","http://accuracyandaesthetics.com/209/",,,1,"Need to show project architects and data architects where they need to make choices and fill in the blanks versus assemblies and components they should leave alone because someone found out the hard way that these work together. ",,,,"Accuracy&Aesthetics","http://accuracyandaesthetics.com/45/",03/27/2007 06:28:31
"Denise Bedford",,,3,4,5,6,,8,9,10,,12,,,,16,,"Multilingual Architectures",9,,"Taxonomy community",3,,"Network Taxonomy (sometimes called semantic network or thesaurus)","Extended thesaurus structure of deep concepts (not words!!!)","Older version http://www.multites.com/wb/","World Bank MetaThesaurus","http://www.multites.com/wb/",3,"Leveraged in topic classification, used to support search (equivalent terms for synonym expansion), other relationships for suggesting other search terms.  ","Hierarchical Taxonomy ","Classification Scheme - World Bank Topics","http://econ.worldbank.org/external/default/main?menuPK=633473&pagePK=64165395&piPK=64165418&theSitePK=469372","Enterprise Topic Classification Scheme","http://econ.worldbank.org/external/default/main?menuPK=633473&pagePK=64165395&piPK=64165418&theSitePK=469372",1,"Topic maps are typically the products of dynamic statistical clustering.  This is actually a rule-based topic classification scheme which we use to programmatically classify content.  This is used in either search or browsing.  Can also be used to support syndication.  ","Metadata Scheme","Set of metadata attributes which are required for all WB content.  ","Not accessible outside the WB.  ","World Bank Core Metadata Strategy",,2,"What people sometimes refer to as 'faceted' structures when properly formed is actually a metadata scheme, each facet of which may have its own distinct behavior and structures.   There is a need to bring together the people who talk about 'metadata' and the people who talk about 'faceted search'.  They using different terms but meaning the same thing.  There are discrepancies in business rules applied to each one, though.  ","Ring Taxonomy (synonyms)","Set of equivalent terms, including predecessors, successors, variant lexical forms, abbreviations, variant spellings, other language forms, etc.  ",,"ISO Country Names,  ISO Languages, World Bank currency names","http://www.iso.org/iso/en/prods-services/iso3166ma/02iso-3166-code-lists/list-en1.html",1,"Ontologists may argue about country names, currency names, etc. but the groups that maintain these lists would rarely consider them to be an ontology or even a component of an ontology.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,03/19/2007 11:36:24
"Dennis L. Thomas",,,,,,,,,,,,12,,,,,,,12,,"none",2,,"Machine understandable concept",,,,,5,"To us, ontologies have nothing to do with language, they have everything to do with the language of thought.  An ontology, machine understood concept, is defined according to its relationship to other concepts, ideas and thought patterns.  It is not descriptive.","only words",,,,,1,"Language is ambiguous and arbitrary, therefore ontologies that are langugage-based are descriptive, usually based on logic and therefore artificial.  Axiomatic, languge of thought ontologies, are value and time based and correspond to a quantum world.","Machine understood concept.",,,,,5,"In addition to language limits, structured software environments also restrict the development of high fidelity ontologies because conventional technologies cannot scale to integrate every possible ontological relationship necessary to precisely convey its meaning.  In this regard, also, logic plays a dominent role in W3C ontology construction, yet logic represents only a small part in a quantum world.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,03/20/2007 08:27:40
"Doug Holmes",1,2,,,,,,,9,,,12,,,15,,,,2,,"informal 'affiliation' with Semantic Web community",2,,"ontology","formal model of some - typically application - domain","An ontology is a specification of a conceptualization. Tom Gruber","Pizza Ontology","http://www.co-ode.org/ontologies/pizza/pizza_20041007.owl",5,"standard tutorial","domain model","typically a UML model of a software application domain","Most UML textbooks",,,2,"Also called an ""Analysis Model""","Entity Relationship Diagram","A model of (entity) concpets and relations from which a database schema is developed","Most RDB textbooks",,,3,"yield to John Sowa ","taxonomy","a subsumtion model of concepts in a domain",,,,3,"sometimes called a ""backbone"" ontology ","tag library","informal organization of xml tags ","lots of discrete software applications developed in the 1990's",,,2,"this idea probably morphed into the current Web 2.0 notion of ""tags"" - at least it seems like a similar notion","data dictionaries","a list of natural language definitions for application specific data ","common usage",,,2,"a common artifact of many software systems that include a relational database as an archive","system knowledge base","a specification of the knowledge that is encoded and used by a knowledge based system","numerous KB systems","PreAct (development tool)","http://asinc.com/technology_overview.php",4,"PreAct is a modern, commercial KB system development that has roots in the DARPA Pilot's Associate System.  It is used to develop systems that include, reason about and operate on a ""knowledge base"" ","enterprise knowledge base","a natural language/ textual description of organizational ""knowledge"" about specified topics","A number of large enterprises [e.g. British Petroelum, Lockheed Martin, etc.] develop and maintain ""knowledge bases"" of this sort",,,2,"theese usually seem to have some sort of a taxonomy - or topic map - as an index, and are frequently believed [by users] to serve some of the purposes for which ontologies are developed. ",,,,"Java Professionals, Inc.",,03/17/2007 17:34:16
"Duane Nickull",1,2,,,,6,7,,9,10,11,12,13,,15,,,,15,,"OASIS, UN/CEFACT",2,,"Ontology","s shared conceptualization of a domain or domains.","none",,,4,,"Reference Model","A abstract model capturing the major concepts of a systems and the relationships amongst them","oasis-open.org","OASIS RM for SOA",,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,03/27/2007 10:30:37
"Ed Dodds",,,,,,,,,,,,,,,,,,,14,,,,,,,,"CPT (Current Procedural Terminology)","http://www.ama-assn.org/ama/pub/category/3113.html",,"CPT® (Current Procedural Terminology)          CPT® is a registered trademark of the American Medical Association                    http://www.ama-assn.org/ama/pub/category/3113.html                    http://www.ama-assn.org/ama/pub/category/3882.html (Background)          ",,,,"ICD-9","http://www.cdc.gov/nchs/about/otheract/icd9/abticd9.htm",,"The International Classification of Diseases, Ninth Revision, Clinical Modification (ICD-9-CM) is based on the World Health Organization's Ninth Revision, International Classification of Diseases (ICD-9). ICD-9-CM is the official system of assigning codes to diagnoses and procedures associated with hospital utilization in the United States. The ICD-9 is used to code and classify mortality data from death certificates.                    The ICD-9-CM consists of:                    a tabular list containing a numerical list of the disease code numbers in tabular form;                    an alphabetical index to the disease entries; and                    a classification system for surgical, diagnostic, and therapeutic procedures (alphabetic index and tabular list).                    http://www.cdc.gov/nchs/about/otheract/icd9/abticd9.htm          ",,,,,,,"... these snips might be more helpful to you than if I try to force them into the survey           --received from Ed Dodds via e-mail 2007.03.27 9:10 AM PDT          ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,03/29/2007 09:30:36
"Florian Probst",1,2,,,,,,,,,,,,,,,,,,,,3,,"ontology","“An ontology is an explicit, partial account of a conceptualization” (Guarino, 1995)",,,,5,"Emphasis is on the fact, that the ontology is an engineering artifact that models the conceptualization of some human agent (or community). Being a model of something, involves abstracting and omitting parts of the modeled entity. Thus, an ontology can only partially account for a conceptualization. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,03/30/2007 00:44:59
"Francis mccabe",,2,,,,,,,,,,12,13,,15,,,,12,,,3,,,,,,,,"This looks like a bullshit question. We could spend from now until the end of the universe debating what an onotlogy is?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,03/27/2007 09:49:25